id,item_group_id,title,description,link,image_link,price,availability,condition,google_product_category,product_type,additional_image_link,sale_price,brand,gender,age_group,size,size_type,shipping,custom_label_0,adwords_redirect
SQ1562712,book-studies,BOY WHO WAS RAISED AS A DOG: AND OTHER STORIES FROM A CHILD PSYCHIATRIST’S NOTEBOOK,Starts May 15 2023By Dr Bruce PerryISBN: 978-0465056520In this instant classic of developmental psychology a renowned psychiatrist examines the effect that trauma can have on a child reveals how PTSD impacts the developing mind and outlines the path to recovery.What happens when a young brain is traumatized? How does terror abuse or disaster affect a child's mind -- and how can that mind recover? Child psychiatrist Dr. Bruce D. Perry has helped children faced with unimaginable horror: genocide survivors murder witnesses kidnapped teenagers and victims of family violence.In The Boy Who Was Raised as a Dog Dr. Perry tells their stories of trauma and transformation through the lens of science revealing the brain's astonishing capacity for healing. Deftly combining unforgettable case histories with his own compassionate insightful strategies for rehabilitation Perry explains what exactly happens to the brain when a child is exposed to extreme stress -- and reveals the unexpected measures that can be taken to ease a child's pain and help him grow into a healthy adult.As a senior fellow at the Child Trauma Academy Dr. Perry and his clinical group worked with hundreds who endured severe childhood neglect and abuse with incredible resilience and strength. Through the stories of children who recover -- physically mentally and emotionally -- from the most devastating circumstances Perry shows how simple things like surroundings affection language and touch can deeply impact the developing brain for better or for worse. In this deeply informed and moving book Bruce Perry dramatically demonstrates that only when we understand the science of the mind can we hope to heal the spirit of even the most wounded child.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662575436033-8AJ0LZI58R0916QKDROK/clarity+%282%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ9970011,book-studies,TEACHING WITH CLARITY: HOW TO PRIORITIZE AND DO LESS SO STUDENTS UNDERSTAND MORE,May 8 2023By Tony FrontierISBN: 978-1416630074Feeling overwhelmed—constantly daily—has unfortunately become the status quo among educators. But it doesn't have to be.Schools need to stop adding more programs strategies activities resources projects assessments and meetings. Though they are often implemented with the best intentions these things ultimately end up as clutter—that which inhibits our ability to help students learn.Instead teachers need more clarity which emerges when we prioritize our efforts to do less with greater focus. This isn't simply a matter of teachers doing less. Rather teachers need to be intentional and prioritize their efforts to develop deeper understanding among students.In Teaching with Clarity Tony Frontier focuses on three fundamental questions to help reduce curricular and organizational clutter in the interest of clarity and focus:-What does it mean to understand?-What is most important to understand?-How do we prioritize our strategic effort to help students understand what is most important?By prioritizing clear success criteria intentional design meaningful feedback and a shared purpose teachers can begin to clear away the curricular clutter that overwhelms the profession—and embrace the clarity that emerges.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662574069159-SRT1BWVQ80RALS58YFCC/clarity+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ4478630,book-studies,THE WAY OF INTEGRITY: FINDING THE PATH TO YOUR TRUE SELF,Starts April 24 2023By Martha BeckISBN: 978-1984881489In The Way of Integrity Beck presents a four-stage process that anyone can use to find integrity and with it a sense of purpose emotional healing and a life free of mental suffering. Much of what plagues us—people pleasing staying in stale relationships negative habits—all point to what happens when we are out of touch with what truly makes us feel whole.With techniques tested on hundreds of her clients Beck brings her expertise as a social scientist life coach and human being to help readers to uncover what integrity looks like in their own lives. She takes us on a spiritual adventure that not only will change the direction of our lives but also bring us to a place of genuine happiness.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662573030174-DQ1TY8RJZZKMG90X59Y7/Integrity.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ2966429,book-studies,TAKE TIME FOR YOU: SELF-CARE ACTION PLANS FOR EDUCATORS,Starts April 17 2023By Tina H BoogrenISBN: 978-1945349713The key to thriving as both a human and an educator rests in mindfulness reflection and daily self-care activities. With Take Time for You you will discover a clear path to well-being by working through Maslow's hierarchy of needs: (1) physiological (2) safety (3) belonging (4) esteem (5) self-actualization and (6) transcendence. The author offers a range of manageable research-based strategies self-care surveys and reflective teaching questions that will guide you in developing an individualized self-care plan.Embrace imperfection as you develop your own self-care plan:Understand the challenges to mindfulness for teachers and how Maslow's hierarchy of needs comes into play in your personal and professional life.Design action plans so you can meet your own physiological safety belonging esteem and self-actualization needs and finally transcend and connect with something greater than yourself.Take surveys and perform a daily time audit to determine how well you are meeting each of your needs.Use the journaling space and self-reflection questions provided throughout the book to reflect on your implementation efforts.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662567609022-WZCRVP4RBPZZCIA61VJZ/Take+time.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ2969593,book-studies,BUILDING THINKING CLASSROOMS IN MATHEMATICS: 14 TEACHING PRACTICES TO ENHANCE LEARNING,April 10 2023By Peter Liljedahl ISBN: 978-1544374833A thinking student is an engaged studentTeachers often find it difficult to implement lessons that help students go beyond rote memorization and repetitive calculations. In fact institutional norms and habits that permeate all classrooms can actually be enabling "non-thinking" student behavior. Sparked by observing teachers struggle to implement rich mathematics tasks to engage students in deep thinking Peter Liljedahl has translated his 15 years of research into this practical guide on how to move toward a thinking classroom. Building Thinking Classrooms in Mathematics Grades K–12 helps teachers implement 14 optimal practices for thinking that create an ideal setting for deep mathematics learning to occur. This guide:Provides the what why and how of each practice and answers teachers’ most frequently asked questionsIncludes firsthand accounts of how these practices foster thinking through teacher and student interviews and student work samplesOffers a plethora of macro moves micro moves and rich tasks to get startedOrganizes the 14 practices into four toolkits that can be implemented in order and built on throughout the yearWhen combined these unique research-based practices create the optimal conditions for learner-centered student-owned deep mathematical thinking and learning and have the power to transform mathematics classrooms like never before.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662564495548-UUL5VXEBS09T005CZIB8/Building+thinking+classrooms.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ1746928,book-studies,SHIFTING THE BALANCE: 6 WAYS TO BRING THE SCIENCE OF READING INTO THE BALANCED LITERACY CLASSROOM,Starts April 10 2023By Jan Burkins and Kari YatesISBN: 978-1625315106The current emphasis on the body of research known as the "Science of Reading" has renewed the reading wars and raised challenging questions for balanced literacy teachers about the best way to teach reading. Instead of fueling the debate Dr. Jan Burkins and Kari Yates have immersed themselves in the research and produced Shifting the Balance: 6 Ways to Bring the Science of Reading into the Balanced Literacy Classroom.This concise and practical guide integrates effective reading strategies from each perspective. Every chapter of Shifting the Balance focuses on one of the six simple and scientifically sound shifts reading teachers can make to strengthen their approach to early reading instruction in these areas:Reading ComprehensionPhonemic AwarenessPhonicsHigh-Frequency WordsCueing SystemsText SelectionPractical Instruction for Primary Grades: Whether your students are just learning to read or building more advanced reading comprehensive skills Shifting the Balance is designed to help teachers meet the instructional needs of K-2 students.Six Manageable Shifts: Each chapter focuses on a key shift that helps educators understand common misconceptions and adjust their thinking around some common instructional practices that teachers have been using for decades.Evidence-Based Instruction: Burkins and Yates offer busy educators a blueprint for integrating finding from brain research cognitive science and child development into their daily instruction while keeping meaningful experiences with books a priority.Classroom Applications: Shifting the Balance is full of sample activities and classroom vignettes that paint a picture of what these shifts look like in action with roomful of learners.The book has already helped countless educators by taking the guesswork out of how to blend best practices with the latest research while keeping students at the forefront of reading instruction. "We've written this book to support you in making sound decisions anchored in the best of science the truth of responsiveness and a relentless focus on providing all children learning experiences saturated with meaning" the authors write.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662563615794-20G52CUSDYX78OONKUZR/Lost+at+school+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ9925209,book-studies,LOST AT SCHOOL: WHY OUR KIDS WITH BEHAVIORAL CHALLENGES ARE FALLING THROUGH THE CRACKS AND HOW WE CAN HELP THEM,Starts April 3 2023By Ross W GreeneISBN: 978-1501101496Student mental health/child trauma: Lost at School gives teachers and parents the realistic strategies and information to impact the classroom experience of every challenging child.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662562891431-P5XNATR5KXBJ704W5JRX/Lost+at+school.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ2845714,book-studies,HAPPY TEACHERS CHANGE THE WORLD: A GUIDE FOR CULTIVATING MINDFULNESS IN EDUCATION,Starts March 27 2023By Katherine Weare and Thich N HanhISBN: 978-1941529638The instructions in Happy Teachers Change the World are offered as basic practices taught by Thich Nhat Hanh followed by guidance from educators using these practices in their classrooms with ample in-class interpretations activities tips and instructions. Woven throughout are stories from members of the Plum Village community around the world who are applying these teachings in their own lives and educational contexts.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662495407037-4NE6ZV0TBE0KI6PFBJCD/happy+teachers.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ0694135,book-studies,READING INSTRUCTION THAT WORKS,March 20. 2023By Michael Pressley and Richard L AllingtonISBN: 978-1462516803This widely adopted text and K-8 practitioner resource demonstrates how successful literacy teachers combine explicit skills instruction with an emphasis on reading for meaning. Distinguished researcher Richard L. Allington builds on the late Michael Pressley's work to explain the theories and findings that guide balanced teaching and illustrate what exemplary lessons look like in action. Detailed examples offer a window into highly motivating classrooms around the country. Comprehensive in scope the book discusses specific ways to build word recognition fluency vocabulary and comprehension especially for readers who are struggling.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662493097193-9APVGD489BVGC9E6T5L9/high+5+habit+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ0683002,book-studies,THE HIGH 5 HABIT: TAKE CONTROL OF YOUR LIFE WITH ONE SIMPLE HABIT,Starts March 13 2023By Mel Robbins ISBN: 978-1401962128In this book Mel teaches you how to start high fiving the most important person in your life the one who is staring back at you in the mirror: YOURSELF.If you struggle with self-doubt (and who doesn't?) ...If you're tired of that nagging critic in your head (could somebody evict them already?) ...If you're wildly successful but all you focus on is what's going wrong (you're not alone) ...If you're sick of watching everybody else get ahead while you sit on the couch with your dog (don't bring your dog into this) ...Mel dedicates this book to you.Using her signature science-backed wisdom deeply personal stories and the real-life results that The High 5 Habit is creating in people's lives around the world (and you'll meet a lot of them throughout this book) Mel will teach you how to make believing in yourself a habit so that you operate with the confidence that your goals and dreams demand.The High 5 Habit is a simple yet profound tool that changes your attitude your mindset and your behavior. So be prepared to laugh and learn as you take steps to immediately boost your confidence happiness and results.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662492083192-5ZCKFLMW4H1L65WEF26M/high+5+habit.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ9944860,book-studies,TEACHING WITH INTENTION: DEFINING BELIEFS ALIGNING PRACTICE AND TAKING ACTION (K-5),Starts March 6 2023By Debbie MillerISBN: 978-1571103871Teaching with Intention brings us into classrooms of teachers and children Miller has met over the last five years in her work as a literacy consultant. From setting up the classroom environment to the intentional use of language from comprehension instruction to lesson design Miller is explicit about what she does and why. At the same time she encourages teachers to develop their own belief statements concerning teaching and learning and includes key questions to guide them in this important process.In an environment where the handing down of scripted programs and "foolproof" curricula is increasingly the norm Teaching with Intention offers a compelling reminder that truly transformative teaching is built from the ground up and is rebuilt every year by every teacher in every classroom with every new group of students.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662491305366-PSJAHMXP3QAWKR4G8AZ6/teaching+with+intention.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ1629095,book-studies,BEYOND BEHAVIORS: USING BRAIN SCIENCE AND COMPASSION TO UNDERSTAND AND SOLVE CHILDREN'S BEHAVIORAL CHALLENGES,Starts March 6 2023By Mona DelahookeISBN: 978-1683731191Neuroscience-based effective tools and strategies for children labeled with:- Conduct Disorder- Oppositional Defiant Disorder (ODD)- Disruptive Mood Dysregulation Disorder (DMDD)- Reactive Attachment Disorder (RAD)- Sensory Processing Disorder (SPD)- Anxiety & Depression- Autism & Developmental or Learning DifferencesAnd children who experience or have experienced:- Aggressive confusing and unpredictable behaviors- Tantrums and meltdowns- Disconnection or shutdown- Adverse childhood experiences- Trauma and toxic stress,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662490156355-4OAL5P9PAMAAWBFTB6JP/dyslexia+%283%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ7835569,book-studies,FOUR THOUSAND WEEKS: TIME MANAGEMENT FOR MORTALS,Starts February 27 2023By Oliver Burkeman ISBN: 978-0374159122Four Thousand Weeks introduces readers to tools for constructing a meaningful life by embracing finitude showing how many of the unhelpful ways we’ve come to think about time aren’t inescapable unchanging truths but choices we’ve made as individuals and as a society―and that we could do things differently.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662489045180-MH3L2RO1IHGAQ47N31OV/dyslexia+%282%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ3410353,book-studies,KNOW BETTER DO BETTER: TEACHING THE FOUNDATIONS SO EVERY CHILD CAN READ,Starts February 20 2023By David Liben and Meredith LibenISBN: 978-1943920693This book discusses the literacy practices and instructional materials that improve student learning outcomes. Through their work their school had its reading scores rise to the highest of any non-gift school in Harlem. When educators know better they do better. Know Better Do Better explains why phonics matters and provides practical tips for teachers on a range of instructional elements that need to be in place for all kids to learn to read.All age levels can benefit from the instructional tips in this book.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662480646085-9GK9QHM2XMIKWVN21N46/dyslexia+%281%29.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ8951144,book-studies,OVERCOMING DYSLEXIA,Starts February 13 2023By Sally Shaywitz ISBN: 978-0679781592Dyslexia is the most common learning disorder on the planet affecting about one in five individuals regardless of age or gender. Now a world-renowned expert gives us a substantially updated and augmented edition of her classic work: drawing on an additional fifteen years of cutting-edge research offering new information on all aspects of dyslexia and reading problems and providing the tools that parents teachers and all dyslexic individuals need.• New chapters on diagnosing dyslexia choosing schools and colleges for dyslexic students the co-implications of anxiety ADHD and dyslexia and dyslexia in post-menopausal women • Extensively updated information on helping both dyslexic children and adults become better readers with a detailed home program to enhance reading • Evidence-based universal screening for dyslexia as early as kindergarten and first grade – why and how  • New information on how to identify dyslexia in all age ranges • Exercises to help children strengthen the brain areas that control reading • Ways to raise a child's self-esteem and reveal her strengths • Stories of successful men women and young adults who are dyslexic,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662479229456-5BKP5PI7YGHSSKYW1YFQ/dyslexia.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ0707357,book-studies,CLOSING THE LOOP: A POWERFUL AND PRACTICAL GUIDE TO SCHOOL-HOME COMMUNICATION,Starts February 6 2023By Patricia WeinzapfelISBN: 1737843102As an educator you know you need to communicate with your families but it's hard to know what to say and how to say it... it's hard to know what to write and how to write it.In her book Closing the Loop: A Powerful and Practical Guide to School-Home Communication Patricia Weinzapfel breaks down the barriers to school-home communication and provides you with the skills you need to make the most of each and every communication with your families.Closing the Loop is: Short simple and easy to read. Chock full of straightforward concepts and real-life examples packed with practical tips tools and techniques to immediately transform your communication with families."I have not seen a better or more compelling resource for educators looking to elevate communication and ultimately the engagement of every family."  -Dr. Steve Constantino Nationally Recognized Family Engagement Expert and Executive Professor William & Mary School of Education,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662478298608-4GM03GNNBLTNLF7BKQDM/closing+the+loop.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
SQ7870776,book-studies,THE 5 GRACES OF LIFE AND LEADERSHIP,Starts January 30 2023By Gary BurnishISBN: 978-1119864042In The Five Graces of Life and Leadership CEO of the celebrated consulting firm Korn Ferry delivers a meaningful and thought-provoking exploration of leadership emphasizing the five kinds of grace that leaders absolutely must have to lead their teams in today’s evolving workscape. In the book you’ll learn how to the best leaders make their teams feel comforted safe and secure that they’re headed in the right direction. It includes insightful discussions on each of the five indispensable graces including:· Gratitude—the attitude that elevates our spirits boosts morale and lifts our hearts· Resilience—the quality that allows us to achieve beyond our wildest dreams· Aspiration—the knowledge that we can make tomorrow better than today· Courage—the ability to understand and move beyond our fears· Empathy—the understanding needed to connect with others from their perspectivesThe perfect book for managers executives and other business leaders doing their best to lead their teams through some of the most rapidly changing business and social environments we’ve seen in our lifetimes The Five Graces of Life and Leadership is a can’t miss book on the human side of leadership at work at home and anywhere else.,https://www.courses.ndunited.org,https://images.squarespace-cdn.com/content/v1/6298fa9940039879eb42595f/1662475101916-XWIBH29Y6ODXGEURGP1C/5+graces.png,100.00 USD,in stock,new,111,/book-studies,,,ND United Courses,Unisex,Adult,One Size,regular,Free,/book-studies,
